conf,country,vcas,year,numvcas,numvcas_old,start_year,end_year,year_term,military_integration,mil2,political_integration,pol2,dissolved,diss2,conf_end,peace_year,last_year,num_group,gwno,ccode,start_year,end_year,conf_duration,conflict_outcome,outcome_text,outcome2,rebels,incompat,type,diff,vcatermprior,notes,sources,sname,sid,gdpcap_wb,gdpcap_growth_wb,pop,gdp_wb,gdp_growth,realgdp,rgdppc,cgdppc,log_gdp,log_rgdp,log_gdpcap,log_pop,cw,polity2,xrreg,xrcomp,xropen,xconst,parreg,parcomp,exrec,exconst,polcomp,commx_gdp,commx_totx,gov_oneside_best,gov_oneside_low,gov_oneside_high,milvictory,sidea,sideb,newid,trooplag,policelag,milobslag,pko,1-Sep,2-Sep,stateabb,milex,milper,irst,pec,tpop,upop,cinc,elf,energy_imp,oil_rent,fuel_imp,fuel_exp,aid,popdens,cow_intwar,nocolony,britcolony,fueldep,mountain,gini2,bmr2,bmr2_age,bmr2_prevauth,dispersive_nm_idc,constraining_nm_idc,inclusive_nm_idc,inclusive,regionpolity2,recentcrisis,dispersive,constraining,areamill,mil_int,pol_int,any_int,dissolve,cwm_med,majpow_med,oecd_med
erit_1,Eritrea,EPLF,1991,1,1,1964,1991,1994,1,0,1,0,0,0,1,1,0,1,531,531,1964,1991,28,4,rebel victory*,"EPRDF (3), harar, other military factions (3), IGLF (5)",EPLF,mixed,1,3,1,"winner- main group; transformed into political party and was origin of modern official military; note that also TPLF was allied with EPLF, but was primarily and ethiopian group interested in defeating ethiopian govt",,Eritrea,ERI,,,3127297,,,,,,,,,14.95568,1,,,,,,,,,,,,,0,0,0,1,,,,0,0,0,0,0,1,,,,,,,,,0.645,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0
erit_1,Eritrea,EPLF,1992,1,1,1964,1991,1994,1,0,1,0,0,0,0,2,0,1,531,531,1964,1991,28,4,rebel victory*,"EPRDF (3), harar, other military factions (3), IGLF (5)",EPLF,mixed,1,3,1,"winner- main group; transformed into political party and was origin of modern official military; note that also TPLF was allied with EPLF, but was primarily and ethiopian group interested in defeating ethiopian govt",,Eritrea,ERI,701.1841,,3118582,2.19E+09,,,,,21.50566,,6.552771,14.95289,0,,,,,,,,,,,,,0,0,0,1,,,,0,0,0,0,0,1,,,,,,,,,0.645,19.35538,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0
erit_1,Eritrea,EPLF,1993,1,1,1964,1991,1994,1,0,1,0,0,0,0,3,0,1,531,531,1964,1991,28,4,rebel victory*,"EPRDF (3), harar, other military factions (3), IGLF (5)",EPLF,mixed,1,3,1,"winner- main group; transformed into political party and was origin of modern official military; note that also TPLF was allied with EPLF, but was primarily and ethiopian group interested in defeating ethiopian govt",,Eritrea,ERI,789.4685,14.16993,3099047,2.45E+09,13.45476,1976,654.96,512.76,21.61797,7.58883,6.67136,14.9466,0,-6,2,1,4,3,4,2,3,3,2,98.67155,79.55981,0,0,0,1,,,,0,0,0,0,0,1,ERI,91000,55,0,,3017,358,0.0006472,0.645,23.1849,0,,,14.27,0.0298713,0,0,0,0,,,0,1,0,,,,,-0.3555556,1,,,0.101,0,0,0,0,0,0,0
erit_1,Eritrea,EPLF,1994,1,1,1964,1991,1994,1,1,1,1,0,0,0,4,1,1,531,531,1964,1991,28,4,rebel victory*,"EPRDF (3), harar, other military factions (3), IGLF (5)",EPLF,mixed,1,3,1,"winner- main group; transformed into political party and was origin of modern official military; note that also TPLF was allied with EPLF, but was primarily and ethiopian group interested in defeating ethiopian govt",,Eritrea,ERI,1061.501,21.75589,3085443,3.28E+09,21.22141,1829,593.06,474.09,21.90965,7.511525,6.967439,14.94221,0,-6,2,1,4,3,4,2,3,3,2,98.89136,86.98675,0,0,0,1,,,,0,0,0,0,0,1,ERI,41000,55,0,850,3084,375,0.0005471,0.645,25.53127,0,,,28.94,0.0305347,0,0,0,0,,,0,2,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,0.1818182,1,-0.7685884,-1.492887,0.101,1,1,1,0,0,0,0
eth_1,Ethiopia,EPRDF,1991,1,1,1964,1991,1995,1,0,1,0,0,0,1,1,0,1,530,530,1964,1991,28,4,rebel victory,"EPLF (4), EPRDF (3), harar, other military factions (3), IGLF (5)",EPRDF,mixed,4,3,0,formal restructuring of army began in 1995,https://www.tandfonline.com/doi/pdf/10.1080/10246029.2017.1297581?needAccess=true,Ethiopia,ETH,559.4059,-10.37057,49821083,2.79E+10,-7.13748,28204.33,564.1,422.08,24.05082,10.24723,6.326875,17.72395,1,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,98.44402,63.18564,37,37,37,1,Ethiopia,OLF,202,0,0,0,0,0,1,ETH,370000,120,0,14632,53383,2420,0.0030261,0.693,3.400892,0,,,8.22,0.0436885,1,0,0,,4.268298,42.84282,0,137,0,-0.3284286,-0.3088181,-0.1962607,-0.1962607,-2.488372,0,-0.3284286,-0.3088181,1.2219,0,0,0,0,0,0,0
eth_1,Ethiopia,EPRDF,1992,1,1,1964,1991,1995,1,0,1,0,0,0,0,2,0,1,530,530,1964,1991,28,4,rebel victory,"EPLF (4), EPRDF (3), harar, other military factions (3), IGLF (5)",EPRDF,mixed,4,3,0,formal restructuring of army began in 1995,https://www.tandfonline.com/doi/pdf/10.1080/10246029.2017.1297581?needAccess=true,Ethiopia,ETH,569.3685,-11.90256,51647768,2.94E+10,-8.672481,25149.42,486.16,372.39,24.10448,10.13259,6.344528,17.75996,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,97.92819,54.14412,0,0,0,1,Ethiopia,ALF,203,0,0,0,0,0,1,ETH,811000,120,0,15051,55117,2444,0.0031942,0.693,2.244968,0,,,8.3,0.0451076,0,0,0,,4.268298,43.26566,0,138,0,-0.3284286,-1.012499,-0.1962607,-0.1962607,-1.232558,0,-0.3284286,-1.012499,1.2219,0,0,0,0,0,0,0
eth_1,Ethiopia,EPRDF,1993,1,1,1964,1991,1995,1,0,1,0,0,0,0,3,0,1,530,530,1964,1991,28,4,rebel victory,"EPLF (4), EPRDF (3), harar, other military factions (3), IGLF (5)",EPRDF,mixed,4,3,0,formal restructuring of army began in 1995,https://www.tandfonline.com/doi/pdf/10.1080/10246029.2017.1297581?needAccess=true,Ethiopia,ETH,704.653,9.158457,53532956,3.77E+10,13.14283,27570.33,515.31,403.44,24.35351,10.2245,6.557705,17.79581,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,98.33882,61.29172,26,26,26,1,Ethiopia,ALF,204,0,0,0,0,0,1,ETH,151000,120,0,15072,53236,2467,0.0029756,0.693,2.736629,0,21.55876,3.976085,12.48,0.052803,0,0,0,,4.268298,,0,1,0,,,,,-0.5111111,,,,1,0,0,0,0,0,0,0
eth_1,Ethiopia,EPRDF,1994,1,1,1964,1991,1995,1,0,1,0,0,0,0,4,0,1,530,530,1964,1991,28,4,rebel victory,"EPLF (4), EPRDF (3), harar, other military factions (3), IGLF (5)",EPRDF,mixed,4,3,0,formal restructuring of army began in 1995,https://www.tandfonline.com/doi/pdf/10.1080/10246029.2017.1297581?needAccess=true,Ethiopia,ETH,722.8145,-0.3436421,55431123,4.01E+10,3.189965,25519.85,461.64,369.03,24.41381,10.14721,6.583153,17.83065,0,1,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.2462,107.8592,0,0,0,1,Ethiopia,ONLF,205,0,0,0,0,0,1,ETH,120000,120,0,25788,54938,2490,0.0031289,0.693,3.048271,0,,,15.64,0.0489308,0,0,0,,4.268298,,0,2,0,,,,,0.0227273,,,,1.1043,0,0,0,0,0,0,0
eth_1,Ethiopia,EPRDF,1995,1,1,1964,1991,1995,1,1,1,1,0,0,0,5,1,1,530,530,1964,1991,28,4,rebel victory,"EPLF (4), EPRDF (3), harar, other military factions (3), IGLF (5)",EPRDF,mixed,4,3,0,formal restructuring of army began in 1995,https://www.tandfonline.com/doi/pdf/10.1080/10246029.2017.1297581?needAccess=true,Ethiopia,ETH,836.2333,2.648394,57309880,4.79E+10,6.127512,28445.98,498.68,406.96,24.59289,10.25576,6.728908,17.86398,0,1,2,2,4,3,3,3,7,3,6,100.1984,106.2518,0,0,0,1,Ethiopia,OLF,206,0,0,0,0,0,1,ETH,119000,120,0,26038,56677,2676,0.0031689,0.693,3.343246,0,11.08286,2.857812,11.62,0.0503033,0,0,0,,4.268298,44.56,0,3,0,,,,,0.1136364,,,,1.1043,1,1,1,0,0,0,0
eth_3,Ethiopia,People's Militia,1994,1,1,1993,1994,88,0,0,0,0,0,0,1,1,1,2,530,530,1993,1994,2,5,low activity (treat as gov victory),,"AIAI, ONLF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,722.8145,-0.3436421,55431123,4.01E+10,3.189965,25519.85,461.64,369.03,24.41381,10.14721,6.583153,17.83065,0,1,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.2462,107.8592,0,0,0,0,Ethiopia,ONLF,205,0,0,0,0,1,1,ETH,120000,120,0,25788,54938,2490,0.0031289,0.693,3.048271,0,,,15.64,0.0489308,0,0,0,,4.268298,,0,2,0,,,,,0.0227273,,,,1.1043,0,0,0,0,0,0,0
eth_4,Ethiopia,People's Militia,1995,1,1,1994,1995,88,0,0,0,0,0,0,1,1,1,1,530,530,1994,1995,2,5,low activity (treat as gov victory),,OLF,separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,836.2333,2.648394,57309880,4.79E+10,6.127512,28445.98,498.68,406.96,24.59289,10.25576,6.728908,17.86398,0,1,2,2,4,3,3,3,7,3,6,100.1984,106.2518,0,0,0,0,Ethiopia,OLF,206,0,0,0,0,1,1,ETH,119000,120,0,26038,56677,2676,0.0031689,0.693,3.343246,0,11.08286,2.857812,11.62,0.0503033,0,0,0,,4.268298,44.56,0,3,0,,,,,0.1136364,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,1996,1,1,1996,1996,88,0,0,0,0,0,0,1,1,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,912.9966,8.919186,59155148,5.40E+10,12.42617,28725.46,488.74,406.43,24.71241,10.26554,6.816732,17.89567,0,1,2,2,4,3,3,3,7,3,6,99.35381,82.81322,0,0,0,0,Ethiopia,ARDUF,207,0,0,0,0,1,1,ETH,127000,100,0,26464,58506,2862,0.0030719,0.693,3.513508,0,,,9.67,0.0517909,0,0,0,,4.268298,40.915,0,4,0,,,,,0.0681818,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,1997,1,1,1996,1996,88,0,0,0,0,0,0,0,2,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,915.3719,0.0534062,60976450,5.58E+10,3.133907,31200.66,515.87,436.57,24.74533,10.34819,6.819331,17.926,0,1,2,2,4,3,3,3,7,3,6,99.99081,100.0016,0,0,0,0,Ethiopia,al-Itahad al-Islami,208,0,0,0,0,1,1,ETH,134000,100,0,27208,60148,3049,0.0031147,0.693,3.311723,0,10.2133,0.6913106,6.58,0.0532513,0,0,0,,4.268298,37.27,0,5,0,,,,,-0.2045455,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,1998,1,1,1996,1996,88,0,0,0,0,0,0,0,3,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,856.8477,-6.252734,62794151,5.38E+10,-3.458139,29080.92,467.73,400.3,24.70863,10.27784,6.75326,17.95537,0,1,2,2,4,3,3,3,7,3,6,99.58297,88.61086,0,0,0,0,Ethiopia,al-Itahad al-Islami,209,0,0,0,0,1,1,ETH,387000,200,0,27429,59649,3235,0.0039388,0.693,3.325108,0,24.65418,,8.25,0.0547713,0,0,0,,4.268298,33.625,0,6,0,,,,,-0.3181818,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,1999,1,1,1996,1996,88,0,0,0,0,0,0,0,4,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,894.8042,2.159068,64640054,5.78E+10,5.162146,30096.54,471.22,409.22,24.78095,10.31217,6.796605,17.98434,0,1,2,2,4,3,3,3,7,3,6,99.02934,75.1398,0,0,0,0,Ethiopia,ONLF,210,0,0,0,0,1,1,ETH,444000,300,0,28051,61095,3421,0.0047372,0.693,3.22567,0,11.10697,,8.27,0.0563972,0,0,0,,4.268298,29.98,0,7,0,,,,,0.3863636,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2000,1,1,1996,1996,88,0,0,0,0,0,0,0,5,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,1009.356,3.048595,66537331,6.72E+10,6.073217,29641.03,452,401.03,24.93034,10.29692,6.917068,18.01327,0,1,2,2,4,3,3,3,7,3,6,98.37755,61.91374,0,0,0,0,Ethiopia,ONLF,211,0,0,0,0,1,1,ETH,670000,352,0,28758,62565,3645,0.0051994,0.693,3.427085,0,20.09929,,8.45,0.0581046,0,0,0,,4.268298,29.946,0,8,0,,,,,0.8863636,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2001,1,1,1996,1996,88,0,0,0,0,0,0,0,6,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,1000.826,5.210139,68492257,6.86E+10,8.301307,31815.92,472.72,428.89,24.95081,10.36772,6.908581,18.04223,0,1,2,2,4,3,3,3,7,3,6,97.61855,49.37485,0,0,0,0,Ethiopia,al-Itahad al-Islami,212,0,0,0,0,1,1,ETH,580000,252,0,28196,65374,3869,0.0045984,0.693,4.132048,0,17.50012,0.014648,13.5,0.0598774,0,0,0,,4.268298,29.912,0,9,0,,,,,1.25,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2002,1,1,1996,1996,88,0,0,0,0,0,0,0,7,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,951.3444,-1.372346,70497192,6.71E+10,1.514726,29546.97,427.96,394.57,24.92896,10.29374,6.857876,18.07108,0,1,2,2,4,3,3,3,7,3,6,97.75407,51.40432,35,35,40,0,Ethiopia,ONLF,213,0,0,0,0,1,1,ETH,338000,252,0,28612,69948,2476,0.004551,0.693,4.186233,0,12.40878,0.0300189,17.08,0.0617471,0,0,0,,4.268298,29.878,0,10,0,,,,,1.704545,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2003,1,1,1996,1996,88,0,0,0,0,0,0,0,8,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,1019.994,-4.923348,72545144,7.40E+10,-2.16136,30119.6,425.51,400.56,25.02727,10.31293,6.927552,18.09972,0,1,2,2,4,3,3,3,7,3,6,98.05311,56.22605,509,509,509,0,Ethiopia,OLF,214,0,0,0,0,1,1,ETH,299000,164,0,29088,71990,2528,0.0038446,0.693,4.39883,0,11.96936,0.0076221,19.16,0.0637201,0,0,0,,4.268298,29.844,0,11,0,,,,,1.545455,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2004,1,1,1996,1996,88,0,0,0,0,0,0,0,9,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,1170.204,10.40813,74624405,8.73E+10,13.5726,33880.09,467.14,452.13,25.19291,10.43058,7.064933,18.12798,0,1,2,2,4,3,3,3,7,3,6,98.1592,58.02513,244,244,1252,0,Ethiopia,ONLF,215,0,0,0,0,1,1,ETH,291000,173,0,29588,74066,2581,0.003943,0.693,4.474108,0,14.87475,0.0046901,18.3,0.0657767,0,0,0,,4.268298,29.81,0,12,0,,,,,1.818182,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2005,1,1,1996,1996,88,0,0,0,0,0,0,0,10,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,1398.329,8.754413,76727083,1.07E+11,11.81877,40973.76,551.73,551.73,25.3988,10.62069,7.243033,18.15577,0,-3,2,1,4,3,3,3,3,3,6,98.92772,72.96507,0,0,0,0,Ethiopia,ONLF,216,0,0,0,0,1,1,ETH,300000,183,0,30095,76167,2634,0.0040632,0.693,4.093588,0,15.12243,,15.71,0.0678985,0,0,0,,4.268298,30.37,0,13,0,,,,,2.113636,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2006,1,1,1996,1996,88,0,0,0,0,0,0,0,11,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,1682.314,7.849727,78850689,1.33E+11,10.83473,44850,590.18,609.25,25.61099,10.71108,7.427926,18.18307,0,-3,2,1,4,3,3,3,3,3,6,99.24705,80.25297,26,26,26,0,Ethiopia,ONLF,217,0,0,0,0,1,1,ETH,345000,183,0,30541,78291,2689,0.0041017,0.693,4.247062,0,19.90419,,13.09,0.0701,0,0,0,,4.268298,30.93,0,14,0,,,,,2.295455,,,,1.1043,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2007,1,1,1996,1996,88,0,0,0,0,0,0,0,12,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,2139.604,8.498163,81000409,1.73E+11,11.45617,50732.78,652.78,693.43,25.87834,10.83433,7.668376,18.20996,0,-3,2,1,4,3,3,3,3,3,6,99.57952,88.46791,162,162,250,0,Ethiopia,OLF,218,0,0,0,0,1,1,ETH,336000,153,0,30711,80441,2745,0.0038799,0.693,4.608148,0,13.33337,0.0061894,13.17,0.0799358,0,0,0,,4.268298,31.49,0,15,0,,,,,2.454545,,,,1,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2008,1,1,1996,1996,88,0,0,0,0,0,0,0,13,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,3007.836,7.879151,83184892,2.50E+11,10.78852,54668.11,688.11,747.17,26.24555,10.90904,8.008976,18.23658,0,-3,2,1,4,3,3,3,3,3,6,99.7953,94.16729,33,33,57,0,Ethiopia,ONLF,219,0,0,0,0,1,1,ETH,366000,138,0,31178,82621,2802,0.0037616,0.693,4.843753,0,23.17416,0.0051488,12.48,0.07945,,0,0,,4.268298,32.05,0,16,0,,,,,2.295455,,,,1,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2009,1,1,1996,1996,88,0,0,0,0,0,0,0,14,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,3956.684,5.960263,85416253,3.38E+11,8.802553,59412.24,731.79,801.52,26.54621,10.99226,8.283162,18.26305,0,-3,2,1,4,3,3,3,3,3,6,99.20746,79.06232,0,0,0,0,,,,0,0,0,0,1,1,ETH,408000,138,0,31661,84838,2860,0.0037779,0.693,4.790249,0,15.8595,0.0008583,11.97,0.08119,,0,0,,4.268298,32.61,0,17,0,,,,,2.272727,,,,1,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2010,1,1,1996,1996,88,0,0,0,0,0,0,0,15,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,4399.826,9.616335,87702670,3.86E+11,12.55054,64752.71,780.63,866.44,26.67878,11.07833,8.38932,18.28946,0,-3,2,1,4,3,3,3,3,3,6,99.95736,98.92414,0,0,0,0,,,,0,0,0,0,1,1,ETH,308000,138,0,32228,87095,2919,0.0037708,0.693,4.567743,0,18.5528,0.0038092,,0.08295,,0,0,,4.268298,33.17,0,18,0,,,,,2.5,,,,1,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2011,1,1,1996,1996,88,0,0,0,0,0,0,0,16,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,5720.123,8.284117,90046756,5.15E+11,11.1783,67330.95,794.61,900.77,26.96759,11.11738,8.651746,18.31584,0,-3,2,1,4,3,3,3,3,3,6,100.6948,122.6778,0,0,0,0,,,,0,0,0,0,1,1,ETH,273000,138,0,32887,89393,2979,0.0038137,0.693,4.937416,0,17.77277,0.0000101,,,,0,0,,4.268298,,0,19,0,,,,,2.790698,,,,1,0,0,0,0,0,0,0
eth_5,Ethiopia,People's Militia,2012,1,1,1996,1996,88,0,0,0,0,0,0,0,17,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,8084.083,5.830163,92444183,7.47E+11,8.647812,,,,27.33977,,8.997652,18.34212,0,-3,2,1,4,3,3,3,3,3,6,100,100,88,88,153,0,,,,0,0,0,0,1,1,ETH,254000,138,0,33520,91729,3041,0.0038374,0.693,4.946249,0,20.49286,0.001929,,,,0,0,,4.268298,,0,20,0,,,,,2.568182,,,,1,0,0,0,0,,,
eth_5,Ethiopia,People's Militia,2013,1,1,1996,1996,88,0,0,0,0,0,0,0,18,0,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,9136.283,7.734564,94887724,8.67E+11,10.58227,,,,27.48821,,9.120008,18.3682,0,-3,2,1,4,3,3,3,3,3,6,99.71273,91.97998,0,0,0,0,,,,0,0,0,0,1,1,,,,,,,,,0.693,5.585769,0,12.1483,6.646238,,,,0,0,,4.268298,,0,21,0,,,,,2.909091,,,,1,0,0,0,0,,,
eth_5,Ethiopia,People's Militia,2014,1,1,1996,1996,88,0,0,0,0,0,0,0,19,1,3,530,530,1996,1996,1,5,low activity (treat as gov victory),,"AIAI, ONLF, ARDUF",separatist,1,3,0,role of kebele militia in these conflicts is unclear,,Ethiopia,ETH,10895.03,7.450233,97366774,1.06E+12,10.25749,,,,27.69005,,9.296062,18.394,0,-3,2,1,4,3,3,3,3,3,6,100.3007,109.5354,0,0,0,0,,,,0,0,0,0,1,1,,,,,,,,,0.693,5.926314,0,17.3148,0.0251401,,,,0,0,,4.268298,,0,22,0,,,,,3.136364,,,,1,0,0,0,0,,,
geo_1,Georgia,Mikhedrioni,1991,2,2,1991,1993,1995,0,0,0,0,1,0,1,1,0,1,372,372,1991,1993,3,3,government victory,"1 (Abkhazia), 2 (South Ossetia)","National Guard and Mkhedrioni, Zviadists, Republic of Abkhazia, Republic of South Ossetia",mixed,2,3,0,"Mikhedrioni are banned due to brutality and perhaps assassination attempt of Shevarznade; however, after demobilization, it reorganized in 1999 and then became a political party in 2002 ; also, the leader of Georgia (Gamsakhurdia) had a militia",pgmd,Georgia,GEO,0.0039703,-21.6531,4835900,19200,-21.1,42197.96,7787.73,5827.09,9.862665,10.65013,-5.528913,15.39158,1,4,2,2,4,5,3,3,7,5,6,,,0,0,0,1,,,,0,0,0,0,0,1,GRG,,,526,,5464,1923,0.0010948,0.493,84.05209,0.4085654,,,0,0.0783931,1,1,0,,4.123903,,0,1,0,,,,,2.538461,1,,,0.0697,0,0,0,0,0,0,0
geo_1,Georgia,National Guard,1991,2,2,1991,1993,1993,0,0,0,0,1,0,1,1,0,1,372,372,1991,1993,3,3,government victory,"1 (Abkhazia), 2 (South Ossetia)","National Guard and Mkhedrioni, Zviadists, Republic of Abkhazia, Republic of South Ossetia",mixed,4,3,0,would later participate in coup attempt,pgmd,Georgia,GEO,0.0039703,-21.6531,4835900,19200,-21.1,42197.96,7787.73,5827.09,9.862665,10.65013,-5.528913,15.39158,1,4,2,2,4,5,3,3,7,5,6,,,0,0,0,1,,,,0,0,0,0,0,1,GRG,,,526,,5464,1923,0.0010948,0.493,84.05209,0.4085654,,,0,0.0783931,1,1,0,,4.123903,,0,1,0,,,,,2.538461,1,,,0.0697,0,0,0,0,0,0,0
geo_1,Georgia,Mikhedrioni,1992,2,2,1991,1993,1995,0,0,0,0,1,0,0,2,0,1,372,372,1991,1993,3,3,government victory,"1 (Abkhazia), 2 (South Ossetia)","National Guard and Mkhedrioni, Zviadists, Republic of Abkhazia, Republic of South Ossetia",mixed,2,3,0,"Mikhedrioni are banned due to brutality and perhaps assassination attempt of Shevarznade; however, after demobilization, it reorganized in 1999 and then became a political party in 2002 ; also, the leader of Georgia (Gamsakhurdia) had a militia",pgmd,Georgia,GEO,0.0306145,-45.32511,4873500,149200,-44.9,19414.59,3631.46,2781.62,11.91304,9.87378,-3.48628,15.39932,0,4,2,2,4,5,3,3,7,5,6,96.6515,37.55282,0,0,0,1,,,,0,0,0,0,0,1,GRG,850000,25,529,9340,5455,1886,0.0010118,0.493,83.06243,0.3432018,,,0.57,0.078264,1,1,0,0.0992279,4.123903,36.9,0,2,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.307692,1,-0.7685884,-1.492887,0.0697,0,0,0,0,1,1,0
geo_1,Georgia,National Guard,1992,2,2,1991,1993,1993,0,0,0,0,1,0,0,2,0,1,372,372,1991,1993,3,3,government victory,"1 (Abkhazia), 2 (South Ossetia)","National Guard and Mkhedrioni, Zviadists, Republic of Abkhazia, Republic of South Ossetia",mixed,4,3,0,would later participate in coup attempt,pgmd,Georgia,GEO,0.0306145,-45.32511,4873500,149200,-44.9,19414.59,3631.46,2781.62,11.91304,9.87378,-3.48628,15.39932,0,4,2,2,4,5,3,3,7,5,6,96.6515,37.55282,0,0,0,1,,,,0,0,0,0,0,1,GRG,850000,25,529,9340,5455,1886,0.0010118,0.493,83.06243,0.3432018,,,0.57,0.078264,1,1,0,0.0992279,4.123903,36.9,0,2,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.307692,1,-0.7685884,-1.492887,0.0697,0,0,0,0,0,0,0
